Programme,"Tuition Fee","Required Credit","Initial Registration Credits",Remarks
"Business Management - MSc - Master of Science
    商業管理理學碩士學位
    Programme Code: 02022","HK$329,400 per programme (HK$9,150 per credit for 36 credits) for local and non-local students (excl. summer school)
In addition, students have to pay the fees for a summer school course offered by an AACSB or EQUIS accredited business school outside Greater China. Students make the payment of course fee directly to the offering institution, and also bear the costs of travel, accommodation, visa, insurance, etc. The MSc BM programme does not charge a fee for the 6 credits.
The list of summer school courses available to students is reviewed regularly. Regarding the fees of some summer school courses in the previous years, please refer to the MSc BM Website.
ScholarshipMerit-based Scholarships are available.
International students merit-based tuition fee waiver
Local students merit-based tuition fee waiver
Mainland students merit-based tuition fee waiver
Outstanding applicants may be offered a scholarship of around HK$379,400 (US$48,000) maximum, which includes a full tuition fee waiver and a living allowance.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",42,3,Full-time
"Carbon Neutral Cities and Urban Sustainability - MSc - Master of Science
    碳中和城市及可持續性理學碩士學位
    Programme Code: 33088","HK$8,400 per credit for local and non-local students
Entry Scholarships are available. For details, please click HERE. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"China Business Studies - MSc - Master of Science
    中國商貿管理理學碩士學位
    Programme Code: 02006","HK$349,500 per programme (HK$8,600 per credit for 36 credits and HK$6,650 per credit for 6 credits) for local and non-local students
For students who demonstrate Chinese language proficiency and are exempt from 6 credits of Chinese language subjects, the tuition fee is HK$309,600 for local and non-local students
ScholarshipMerit-based Scholarships are available:
International students merit-based tuition fee waiver
Local students merit-based tuition fee waiver
Mainland students merit-based tuition fee waiver
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",42,6,Full-time
"Chinese Culture - MA - Master of Arts
    中國文化文學碩士學位
    Programme Code: 77002","HK$5,500 per credit for local students​HK$5,900 per credit for non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Chinese Language and Literature - MA/PgD - Master of Arts/Postgraduate Diploma
    中國語文文學碩士學位/深造文憑
    Programme Code: 72017","HK$5,750 per credit for local students​HK$5,900 per credit for non-local students","30 for MA, 21 for PgD",9,"Mixed Mode"
"Chinese Linguistics  - MA - Master of Arts
    中國語言學文學碩士學位
    Programme Code: 72017","HK$5,750 per credit for local studentsHK$5,900 per credit for non-local students",30,9,"Mixed Mode"
"Civil Engineering - MSc - Master of Science
    土木工程學理學碩士學位
    Programme Code: 31077","HK$6,100 per credit for local and non-local students
Entry Scholarships are available. Please visit here for details.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Construction and Real Estate - MSc - Master of Science
    建築及房地產學理學碩士學位
    Programme Code: 32111","HK$7,350 per credit for local and non-local students
Entry Scholarships are available. For details, please visithttps://www.polyu.edu.hk/bre/experience-and-opportunities/scholarship/
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Construction Law and Dispute Resolution - MSc - Master of Science
    建築法及爭議解決學理學碩士學位
    Programme Code: 32112","HK$6,360 per credit for local and non-local students
(Note: An additional training fee of HK$4,000 will be charged to students who opt for Mediation Training.)
Entry Scholarships are available. For details, please visit https://www.polyu.edu.hk/bre/experience-and-opportunities/scholarship/
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Corporate Governance - Master - Master (of)
    公司管治碩士學位
    Programme Code: 21047","HK$304,500 per programme (HK$10,150 per credit) for local studentsHK$318,000 per programme (HK$10,600 per credit) for non-local students",30,6,"Mixed Mode"
"Data Science and Analytics - MSc - Master of Science
    數據科學及分析理學碩士學位
    Programme Code: 63027","HK$10,850 per credit for local and non-local students",30,"3 for local students9 for non-local students","Mixed Mode"
"Design - Doctor - Doctor
    設計學博士學位
    Programme Code: 73039","HK$9,400 per credit for local and non-local students",51,"4 for local students7 for non-local students","Mixed Mode"
"Design - Master - Master (of)
    設計學碩士學位
    Programme Code: 73035","HK$6,200 per credit for local and non-local students",36,"6 for local students12 for non-local students","Mixed Mode"
"Electric Vehicles - MSc - Master of Science
    電動汽車理學碩士學位
    Programme Code: 46012","HK$8,000 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Electrical Engineering - MSc - Master of Science
    電機工程學理學碩士學位
    Programme Code: 46010","HK$6,100 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Electronic and Information Engineering - MSc - Master of Science
    電子及資訊工程學理學碩士學位
    Programme Code: 46011","HK$6,100 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Engineering Business Management - MSc/PgD - Master of Science/Postgraduate Diploma
    工程商業管理理學碩士學位/深造文憑
    Programme Code: 45080","HK$20,000 per module for local and non-local students
 
Note: A HK$50,000 Project (Dissertation) fee will also be charged for local and non-local students.","8 modules + 1 project (dissertation); please refer to the Curriculum section in the programme entry.","1 module (equivalent to 3 credits) for local part-time students;HK$110,000 [fees for 3 modules (9 credits) and 1 project (dissertation)] for local full-time and non-local students","Mixed Mode"
"Engineering Doctorate - EngD - Engineering Doctorate
    工程學博士學位
    Programme Code: 05001","HK$93,600 per semester for full-time modeHK$11,700 per credit for part-time mode
Remarks: Full-time candidates will be charged HK$93,600 per semester for 6 semesters (which is the normal duration for completing the programme on a full-time basis) whereas part-time candidates will be charged HK$11,700 per credit for 48 credits.
The total tuition fee of the 48-credit programme is HK$561,600 for both full-time and part-time candidates.
Full-time candidates having taken all the 48 credits earlier than the normal registration period (i.e. 6 semesters) will be required to pay the remaining fee when they submit their thesis for oral examination.
The normal duration for the completion of thesis is consecutive six semesters. Approval has to be sought for extending the completion of thesis beyond six semesters and an extension fee of HK$35,100 per semester will be charged.
Candidates have to bear flight cost, hotel accommodation fees, make extra travel insurance arrangement according to individual needs (especially for those who wish to advance or extend their stay in the destination. Basic travel insurance will be provided by the University covering the designated period of the study trip), etc. if they select overseas study trips as their electives.",48,"HK$93,600 per semester for full-time mode3 credits for candidates of part-time mode","Mixed Mode"
"English Studies for the Professions  - MA - Master of Arts
    專業英文文學碩士學位 
    Programme Code: 71026","HK$5,750 per credit for local students​HK$6,100 per credit for non-local students",30,"3 for local students5 for non-local students","Mixed Mode"
"Environmental Management and Engineering - MSc - Master of Science
    環境管理及工程學理學碩士學位
    Programme Code: 31078","HK$6,100 per credit for local and non-local students
Entry Scholarships are available. Please visit here for details.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"ESG and Sustainability - MSc - Master of Science
    環境、社會和治理及可持續性理學碩士學位
    Programme Code: 21054","HK$325,500 per programme (HK$10,850 per credit) for local and non-local students",30,6,"Mixed Mode"
"Facility Management  - MSc - Master of Science
    設施管理理學碩士學位
    Programme Code: 33085","HK$6,440 per credit for local and non-local students
Entry Scholarships are available. For details, please click HERE.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Fashion and Textile Design - MA - Master of Arts
    服裝及紡織品設計文學碩士學位
    Programme Code: 14097","HK$5,700 per credit for local and non-local students",30,"3 for local students6 for non-local students",Full-time
"Finance (Corporate Finance) - Master - Master (of)
    金融學碩士學位（企業金融）
    Programme Code: 21050","HK$318,600 per programme (HK$8,850 per credit) for local and non-local students
Scholarships will be awarded to applicants with outstanding qualifications.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",36,9,Full-time
"Finance (Corporate Finance) - Master - Master (of)
    金融學碩士學位（企業金融）
    Programme Code: 21050","HK$318,600 per programme (HK$8,850 per credit) for local and non-local students
Scholarships will be awarded to applicants with outstanding qualifications.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",36,9,Part-time
"Finance (Investment Management) - Master - Master (of)
    金融學碩士學位（投資管理）
    Programme Code: 21050","HK$318,600 per programme (HK$8,850 per credit) for local and non-local students
Scholarships will be awarded to applicants with outstanding qualifications.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",36,9,Part-time
"Finance (Investment Management) - Master - Master (of)
    金融學碩士學位（投資管理）
    Programme Code: 21050","HK$318,600 per programme (HK$8,850 per credit) for local and non-local students
Scholarships will be awarded to applicants with outstanding qualifications.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",36,9,Full-time
"Fire and Safety Engineering  - MSc - Master of Science
    消防及安全工程學理學碩士學位
    Programme Code: 33086","HK$6,440 per credit for local and non-local students
Entry Scholarships are available. For details, please click HERE.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Food Science and Management - Doctor - Doctor
    食品科學及管理博士學位
    Programme Code: 15059","HK$12,000 per credit for local and non-local students",51,6,"Mixed Mode"
"Generative AI and the Humanities - MSc - Master of Science
    生成式人工智能與人文科學理學碩士學位
    Programme Code: 72026","HK$8,000 per credit for local and non-local students",30,9,"Mixed Mode"
"Geomatics - MSc - Master of Science
    測繪及地理資訊學理學碩士學位
    Programme Code: 34084","HK$6,100 per credit for local and non-local students
Entry Scholarships are available. For details, please visit
https://www.polyu.edu.hk/lsgi/experience-and-opportunities/financial-assistance/
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30 ,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Global Business and Decision Analysis - MSc - Master of Science
    環球商業及決策分析理學碩士學位
    Programme Code: 44094","HK$270,000 per programme (HK$9,000 per credit) for local and non-local students
LMS Taught Postgraduate Programme Scholarship Scheme
Scholarships will be awarded to applicants with outstanding qualifications. Please click here for details. (Application form: here)
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Global Fashion Management - MA - Master of Arts
    環球時裝管理文學碩士學位
    Programme Code: 14105","HK$6,000 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Global Food Safety Management and Risk Analysis - MSc - Master of Science
    環球食品安全管理及風險分析理學碩士學位
    Programme Code: 15057","HK$5,900 per credit for local and non-local students
One-off entry scholarships of HK$10,000 each will be granted to students with excellent academic achievements.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"6 for local students12 for non-local students","Mixed Mode"
"Global Hospitality Business - MSc - Master of Science
    環球酒店業管理理學碩士學位
    Programme Code: 24043","Students should pay the tuition fees directly to the institution where the courses are offered. The estimated total is approximately HK$548,900 (Subject to exchange rate fluctuation). Prospective students should note that the tuition fees do not include other additional expenses. For more details, please check with the host institution.
The School of Hotel and Tourism Management (SHTM) provides a considerable number of scholarships* of up to HK$50,000 for qualifying students with a high level of academic merit, honours and awards to join the MSc in Global Hospitality Business programme. For details, please visit shtm.polyu.edu.hk.
*PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",36,"12 credits at Ecole hôtelière de Lausanne (EHL) in the 1st semester",Full-time
"Global Supply Chain Management - MSc/PgD - Master of Science/Postgraduate Diploma
    全球供應鏈管理理學碩士學位/深造文憑
    Programme Code: 44089","HK$270,000 per programme (HK$9,000 per credit) for local and non-local MSc studentsHK$162,000 per programme (HK$9,000 per credit) for local and non-local PgD students
LMS Taught Postgraduate Programme Scholarship Scheme
Scholarships will be awarded to applicants with outstanding qualifications. Please click here for details. (Application form: here)
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.","30 for MSc, 18 for PgD","3 for local students6 for non-local students","Mixed Mode"
"Guidance and Counselling - MA - Master of Arts
    諮商與輔導文學碩士學位
    Programme Code: 54047","HK$207,000 per programme (HK$6,900 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Health Informatics  - MSc - Master of Science
    健康信息科技理學碩士學位
    Programme Code: 06003","HK$5,750 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Health Science - Doctor - Doctor
    醫療科學博士學位
    Programme Code: 06001","HK$7,700 per credit for local and non-local students",48,"3 for local students6 for non-local students","Mixed Mode"
"High Performance Buildings  - MSc - Master of Science
    高效能建築理學碩士學位
    Programme Code: 33087","HK$6,440 per credit for local and non-local students
Entry Scholarships are available. For details, please click HERE.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Hospitality and Tourism Management  - MSc Scheme - Master of Science Scheme
    酒店及旅遊業管理碩士學位組合課程
    Programme Code: 24045","HK$265,050 per MSc programmeHK$162,450 per PgD programme
 
Note: An additional fee of will be charged to students who opt for the following subjects, subject to the location of field trip:  
HTM528 - Trends and Issues in Global Tourism 
HTM557 - Residential Study Trip.
HTM5XX - Luxury Service Management in Practice (Subject Code to be confirmed)
HTM5XX - Business Development and Branding (Subject Code to be confirmed)
 
Besides, newly admitted students are also required to pay Viticulture and Wine Experience Fees of HK$8,550. 
 
Scholarships​
The School of Hotel and Tourism Management (SHTM) offers multiple scholarships to high-potential applicants/students who wish to pursue a Master of Science (MSc) degree in Hong Kong. For details, please visit shtm.polyu.edu.hk.
 
Non-means-tested Loan Scheme (NLS)
The NLS offers interest-bearing loans to local full-time and part-time students to cover tuition fees. These loans are not means tested, which means that the family income and assets of the loan applicants are not assessed. Both government-funded and self-financed students can apply before the deadline set by the government. For details, please visit www.wfsfaa.gov.hk.
 
Disclaimer:
PolyU reserves the right to change or withdraw the amount and/or availability of scholarships at any time. In case of any dispute/disagreement, PolyU’s decision is final.
The information presented on this page is subject to change and does not form part of any contract between the University and any person.","31 for MSc, 19 for PgD","HK$25,650 which covers the tuition fees for a 3-credit subject","Mixed Mode"
"Hotel and Tourism Management - Doctor - Doctor
    酒店及旅遊管理博士學位
    Programme Code: 24036","HK$541,050 per programme",51,"HK$100,050 which covers the tuition fees for 6 credits plus the fees for residential workshop and overseas study tour.","Mixed Mode"
"Human Resource Management - MSc - Master of Science
    人力資源管理理學碩士學位
    Programme Code: 23090","HK$297,000 per programme (HK$9,900 per credit) for local and non-local students* 1-credit Ethics Subject is non-chargeable.",31,3,"Mixed Mode"
"Industrial Logistics Systems  - MSc - Master of Science
    工業物流系統理學碩士學位
    Programme Code: 45100","HK$6,750 per credit for local students
HK$6,950 per credit for non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Information Technology - MSc - Master of Science
    資訊科技理學碩士學位
    Programme Code: 61030","HK$6,300 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Innovative Multimedia Entertainment - MSc - Master of Science
    多媒體創娛理學碩士學位
    Programme Code: 73040","HK$7,440 per credit for local and non-local students",30,"3 for local students10 for non-local students","Mixed Mode"
"Intelligent Construction - MSc - Master of Science
    智能建造理學碩士學位
    Programme Code: 32114","HK$7,500 per credit for local and non-local students
Entry Scholarships are available. For details, please visithttps://www.polyu.edu.hk/bre/experience-and-opportunities/scholarship/
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Intelligent Wearable Technology - MSc/PgD - Master of Science/Postgraduate Diploma
    智能可穿戴科技理學碩士學位 / 深造文憑
    Programme Code: 14110","HK$7,000 per credit for local and non-local students","33 for MSc, 21 for PgD","3 for local students6 for non-local students","Mixed Mode"
"International Real Estate and Construction - Doctor - Doctor
    國際房地產及建築博士學位
    Programme Code: 32109","HK$8,850 per credit for local and non-local students",51,6,Part-time
"International Shipping and Transport Logistics - MSc/PgD - Master of Science/Postgraduate Diploma
    國際航運及物流管理理學碩士學位/深造文憑
    Programme Code: 44087","HK$273,900 per programme (HK$8,300 per credit) for local and non-local MSc students HK$149,400 per programme (HK$8,300 per credit) for local and non-local PgD students
LMS Taught Postgraduate Programme Scholarship SchemeScholarships will be awarded to applicants with outstanding qualifications. Please click here for details. (Application Form: here)
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.","33 for MSc, 18 for PgD","3 for local students6 for non-local students","Mixed Mode"
"International Shipping and Transport Logistics - MSc - Master of Science
    國際航運及物流管理理學碩士學位
    Programme Code: 44087","Covered by The Hong Kong Maritime and Logistics Scholarship Scheme","45 (39 academic credits and 6 training credits)","3 for local students6 for non-local students",Full-time
"Knowledge and Technology Management - MSc - Master of Science
    知識及科技管理理學碩士學位
    Programme Code: 45100","HK$6,750 per credit for local students
HK$6,950 per credit for non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Management - Doctor - Doctor
    管理學博士學位
    Programme Code: 02018","HK$686,400 per programme (HK$17,600 per credit) collected by PolyU in 2024/25 stage for local and non-local students
HK$780,000 per programme (HK$20,000 per credit) collected by PolyU in 2025/26 stage for local and non-local students",51,4,"Mixed Mode"
"Manipulative Physiotherapy - MSc - Master of Science
    手法物理治療理學碩士學位
    Programme Code: 51062","HK$6,680 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Marketing Management - MSc - Master of Science
    市場營銷管理理學碩士學位
    Programme Code: 23090","HK$297,000 per programme (HK$9,900 per credit) for local and non-local students* 1-credit Ethics Subject is non-chargeable.",31,3,"Mixed Mode"
"Marriage and Family Therapy - MA - Master of Arts
    婚姻及家庭治療文學碩士學位
    Programme Code: 54047","For local and non-local studentsTaught subject: HK$6,900 per creditPracticum: HK$14,200 per creditClinical Internship: HK$10,770 per credit
Entry scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Mechanical Engineering - MSc - Master of Science
    機械工程學理學碩士學位
    Programme Code: 43100","HK$6,100 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Medical Data Science - MSc - Master of Science
    醫療數據科學理學碩士學位
    Programme Code: 55005","HK$7,000 per credit for local and non-local students",30,"For local students6 (Full-time)3 (Part-time)For non-local students6 (Full-time)","Mixed Mode"
"Medical Imaging - Master - Master (of)
    醫療影像碩士學位
    Programme Code: 55006","HK$7,600 per credit for local and non-local students",90,"6 for local and non-local students",Full-time
"Medical Imaging and Radiation Science - MSc - Master of Science
    醫學影像及放射科學理學碩士學位
    Programme Code: 55005","HK$6,000 per credit for local and non-local students",30,"For local students6 (Full-time)3 (Part-time)For non-local students6 (Full-time)","Mixed Mode"
"Medical Laboratory Science - Master - Master (of)
    醫療化驗科學碩士學位
    Programme Code: 55007","HK$7,600 per credit for local and non-local students",80,"6 for local and non-local students",Full-time
"Medical Laboratory Science - MSc - Master of Science
    醫療化驗科學理學碩士學位
    Programme Code: 55005","HK$6,000 per credit for local and non-local students",30,"For local students6 (Full-time)3 (Part-time)For non-local students6 (Full-time)","Mixed Mode"
"Medical Physics - MSc - Master of Science
    醫學物理理學碩士學位
    Programme Code: 55005","HK$6,000 per credit for local and non-local students",30,"For local students6 (Full-time)3 (Part-time)For non-local students6 (Full-time)","Mixed Mode"
"Mental Health - MA - Master of Arts
    精神健康文學碩士學位
    Programme Code: 54047","HK$186,000 per programme (HK$6,200 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Metaverse Technology - MSc - Master of Science
    元宇宙科技理學碩士學位
    Programme Code: 61038","HK$10,850 per credit for local and non-local students",30,"3 for local students6 for non-local students",Full-time
"Microelectronics and Quantum Systems Engineering - MSc - Master of Science
    微電子及量子系統工程理學碩士學位
    Programme Code: 46013","HK$7,000 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Microelectronics Technology and Materials - MSc - Master of Science
    微電子技術及材料理學碩士學位
    Programme Code: 11044","HK$6,850 per credit for local and non-local students",30,12,Full-time
"Nursing - MSc - Master of Science
    護理學理學碩士學位
    Programme Code: 53070","HK$4,580 per credit for local studentsHK$5,350 per credit for non-local students",30,6,"Mixed Mode"
"Nursing - Master - Master (of)
    護理學碩士學位
    Programme Code: 53081","For local studentsHK$3,800 per credit for undergraduate subjects (66 credits) and HK$5,600 per credit for postgraduate subjects (30 credits) 
For non-local studentsHK$5,500 per credit for all subjects (96 credits)
Hong Kong Sanatorium & Hospital has agreed to donate scholarships to students enrolled in the programme. Scholarships will be granted yearly to students based on academic merits.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.","96 (30 postgraduate credits plus 66 undergraduate credits, including 30 clinical field credits)",9,Full-time
"Nutrition and Healthy Ageing - MSc - Master of Science
    營養與健康活齡理學碩士學位
    Programme Code: 15058","HK$5,900 per credit for local and non-local students
One-off entry scholarships of HK$10,000 each will be granted to students with excellent academic achievements.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"6 for local students12 for non-local students","Mixed Mode"
"Nutrition and Healthy Ageing (Nutrition in Practice) - MSc - Master of Science
    營養與健康活齡理學碩士學位 (營養學實踐)
    Programme Code: 15058","HK$5,900 per credit for local and non-local students
One-off entry scholarships of HK$10,000 each will be granted to students with excellent academic achievements.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"6 for local students12 for non-local students","Mixed Mode"
"Occupational Therapy - MSc - Master of Science
    職業治療學理學碩士學位
    Programme Code: 51062","HK$6,650 per credit for local and non-local students ",30,"3 for local students6 for non-local students","Mixed Mode"
